# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"GE","CSS","--","BHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0xdcf29e766c3a7d07e3ec25ef143d892e-GE_CSS_BHE_3.json"
"GE","CSS","--","BHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","20.0","2013-07-01T00:00:00.000Z","","channel_responses/0x448e3f3f7a6ef7b5f05b1ae5a3e7ce01-GE_CSS_BHE_4.json"
"GE","CSS","--","BHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0xe995f5e263ed6677736f4662b51ee1ff-GE_CSS_BHE_2.json"
"GE","CSS","--","BHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x12ffc196877f41ff56f3a037df0314a5-GE_CSS_BHN_1.json"
"GE","CSS","--","BHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","20.0","2013-07-01T00:00:00.000Z","","channel_responses/0x448e3f3f7a6ef7b5f05b1ae5a3e7ce01-GE_CSS_BHE_4.json"
"GE","CSS","--","BHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0x288647d8681350aeeaa9706cdf7dc0b7-GE_CSS_BHN_2.json"
"GE","CSS","--","BHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","20.0","2013-07-01T00:00:00.000Z","","channel_responses/0x448e3f3f7a6ef7b5f05b1ae5a3e7ce01-GE_CSS_BHE_4.json"
"GE","CSS","--","BHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0xedb6feae92c9455179bc760393901eea-GE_CSS_BHZ_1.json"
"GE","CSS","--","BHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0x24a216278aff7948a7629bf02d80c4c0-GE_CSS_BHZ_2.json"
"GE","CSS","--","BLE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","20.0","2013-07-01T00:00:00.000Z","","channel_responses/0xe3f21dcaa56caac8847c3eab3fd20e19-GE_CSS_BLE_0.json"
"GE","CSS","--","BLN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","20.0","2013-07-01T00:00:00.000Z","","channel_responses/0xe3f21dcaa56caac8847c3eab3fd20e19-GE_CSS_BLE_0.json"
"GE","CSS","--","BLZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","20.0","2013-07-01T00:00:00.000Z","","channel_responses/0xe3f21dcaa56caac8847c3eab3fd20e19-GE_CSS_BLE_0.json"
"GE","CSS","--","HHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1999-07-21T00:00:00.000Z","2013-07-01T00:00:00.000Z","channel_responses/0xa17f08e8f8a6315367b6ad71f83589d9-GE_CSS_HHE_2.json"
"GE","CSS","--","HHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x36ea93c1e0a33d198094b097c9f92079-GE_CSS_HHE.json"
"GE","CSS","--","HHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","100.0","2013-07-01T00:00:00.000Z","","channel_responses/0x722afc462bcd4ac7d80ebb4852659914-GE_CSS_HHE_3.json"
"GE","CSS","--","HHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x6e116a547028f8e3d25af91ac9537b3b-GE_CSS_HHN.json"
"GE","CSS","--","HHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1999-07-21T00:00:00.000Z","2013-07-01T00:00:00.000Z","channel_responses/0xc5680ab8e8591dd158324c17d2068de3-GE_CSS_HHN_1.json"
"GE","CSS","--","HHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","100.0","2013-07-01T00:00:00.000Z","","channel_responses/0x722afc462bcd4ac7d80ebb4852659914-GE_CSS_HHE_3.json"
"GE","CSS","--","HHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x8dde93ff58676fd3c72bb0ecf9df7f6e-GE_CSS_HHZ.json"
"GE","CSS","--","HHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","100.0","2013-07-01T00:00:00.000Z","","channel_responses/0x722afc462bcd4ac7d80ebb4852659914-GE_CSS_HHE_3.json"
"GE","CSS","--","HHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","1999-07-21T00:00:00.000Z","2013-07-01T00:00:00.000Z","channel_responses/0xb079a175cd4b27d24d849ac36844f121-GE_CSS_HHZ_1.json"
"GE","CSS","--","HLE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","100.0","2013-07-01T00:00:00.000Z","","channel_responses/0x6a483e92b9ef6168fcdd01982b83e2a0-GE_CSS_HLE.json"
"GE","CSS","--","HLN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","100.0","2013-07-01T00:00:00.000Z","","channel_responses/0x6a483e92b9ef6168fcdd01982b83e2a0-GE_CSS_HLE.json"
"GE","CSS","--","HLZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","100.0","2008-08-28T00:00:00.000Z","","channel_responses/0x6a483e92b9ef6168fcdd01982b83e2a0-GE_CSS_HLE.json"
"GE","CSS","--","LCQ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","2013-07-31T00:00:00.000Z","",""
"GE","CSS","--","LHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x758c9ff820599dd91dfdf2438b2aac07-GE_CSS_LHE_2.json"
"GE","CSS","--","LHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","2013-07-01T00:00:00.000Z","","channel_responses/0xf02b5a5f9aea162fb831bb8a512fd384-GE_CSS_LHE_4.json"
"GE","CSS","--","LHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0x17fda76dca5095232df51c8ac9904133-GE_CSS_LHE_3.json"
"GE","CSS","--","LHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","2013-07-01T00:00:00.000Z","","channel_responses/0xf02b5a5f9aea162fb831bb8a512fd384-GE_CSS_LHE_4.json"
"GE","CSS","--","LHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x0ce14807d3cbe39b733337413634600c-GE_CSS_LHN_1.json"
"GE","CSS","--","LHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0x004bd8712fe309d6fdae1823a6d0e2fb-GE_CSS_LHN_2.json"
"GE","CSS","--","LHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","2013-07-01T00:00:00.000Z","","channel_responses/0xf02b5a5f9aea162fb831bb8a512fd384-GE_CSS_LHE_4.json"
"GE","CSS","--","LHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0x7fa2ee1296facc4de17d7936fdab31fc-GE_CSS_LHZ_2.json"
"GE","CSS","--","LHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","1.0","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0xec17cfae2555fa76f9a015dd2e386b8a-GE_CSS_LHZ_1.json"
"GE","CSS","--","LLE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","1.0","2013-07-01T00:00:00.000Z","","channel_responses/0x027203b0f1abcad2269ef0c4877f68ba-GE_CSS_LLE_0.json"
"GE","CSS","--","LLN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","1.0","2013-07-01T00:00:00.000Z","","channel_responses/0x027203b0f1abcad2269ef0c4877f68ba-GE_CSS_LLE_0.json"
"GE","CSS","--","LLZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:FBA-EST/10.0/g=1","1.0","2013-07-01T00:00:00.000Z","","channel_responses/0x027203b0f1abcad2269ef0c4877f68ba-GE_CSS_LLE_0.json"
"GE","CSS","--","SHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","50.0","2013-07-01T00:00:00.000Z","","channel_responses/0xb7b84ee5844de1aef589bd700d7991db-GE_CSS_SHE_0.json"
"GE","CSS","--","SHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","50.0","2013-07-01T00:00:00.000Z","","channel_responses/0xb7b84ee5844de1aef589bd700d7991db-GE_CSS_SHE_0.json"
"GE","CSS","--","SHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","50.0","2013-07-01T00:00:00.000Z","","channel_responses/0xb7b84ee5844de1aef589bd700d7991db-GE_CSS_SHE_0.json"
"GE","CSS","--","SLE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","50.0","2013-07-01T00:00:00.000Z","",""
"GE","CSS","--","SLN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"GE","CSS","--","SLZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","","50.0","2013-07-01T00:00:00.000Z","",""
"GE","CSS","--","VHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","2013-07-01T00:00:00.000Z","","channel_responses/0x28e8bc6872adfe28f3a87f69c17f23ef-GE_CSS_VHE_4.json"
"GE","CSS","--","VHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0xb7d6221ae2813e6ccd94486653f5dadb-GE_CSS_VHE_3.json"
"GE","CSS","--","VHE","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","90.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x98ba85be4a75626fca3ee0d5e96661de-GE_CSS_VHE_2.json"
"GE","CSS","--","VHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","2013-07-01T00:00:00.000Z","","channel_responses/0x28e8bc6872adfe28f3a87f69c17f23ef-GE_CSS_VHE_4.json"
"GE","CSS","--","VHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0x6cc956ef12ff98c8a92b6b949f04be85-GE_CSS_VHN_2.json"
"GE","CSS","--","VHN","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","0.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x078665fc55274aba8562d34e3e46a52d-GE_CSS_VHN_1.json"
"GE","CSS","--","VHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","1998-12-09T00:00:00.000Z","1999-07-21T00:00:00.000Z","channel_responses/0x90e5a7f90f2e4653358a8851999b025b-GE_CSS_VHZ_1.json"
"GE","CSS","--","VHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","2013-07-01T00:00:00.000Z","","channel_responses/0x28e8bc6872adfe28f3a87f69c17f23ef-GE_CSS_VHE_4.json"
"GE","CSS","--","VHZ","","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","0.0","-90.0","","","","GFZ:GE1980:STS-2/N/g=1500","0.1","1999-07-21T00:00:00.000Z","2008-08-28T00:00:00.000Z","channel_responses/0xbfd05007a6057fea759d3a5a87cfd2e8-GE_CSS_VHZ_2.json"
"GE","CSS","I0","SOH","1000","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","Carina105","289","","","","2023-01-26T00:00:00.000Z","",""
"GE","CSS","I0","SOH","1000","GEOFON Program, GFZ Potsdam, Germany","GEOFON/GII Station Mathiatis, Cyprus","34.9611","33.331","396.0","","","Carina105","288","","","","2014-07-03T14:45:20.000Z","2023-01-26T00:00:00.000Z",""
