# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"IS","AMAZ","--","BHE","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","90.0","0.0","","","","","20.0","2006-10-10T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","AMAZ","--","BHN","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","0.0","","","","","20.0","2006-10-10T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","AMAZ","--","BHZ","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","-90.0","","","","","20.0","2006-10-10T00:00:00.000Z","","channel_responses/0x0b434ca2b07182d5c1caa356253525b2-IS_AMAZ_BHE.json"
"IS","AMAZ","--","LHE","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","90.0","0.0","","","","","1.0","2006-10-10T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","AMAZ","--","LHN","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","0.0","","","","","1.0","2006-10-10T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","AMAZ","--","LHZ","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","-90.0","","","","","1.0","2006-10-10T00:00:00.000Z","","channel_responses/0x0042c43b6ae4733e74ac1fa583334e1a-IS_AMAZ_LHE.json"
"IS","AMAZ","--","SHE","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","90.0","0.0","","","","","40.0","2006-10-10T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","AMAZ","--","SHN","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","0.0","","","","","40.0","2006-10-10T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","AMAZ","--","SHZ","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","-90.0","","","","","40.0","2006-10-10T00:00:00.000Z","","channel_responses/0xad0ce2d94280b840b0f8691aaf286768-IS_AMAZ_SHE.json"
"IS","AMAZ","--","VHE","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","90.0","0.0","","","","","0.1","2006-10-10T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","AMAZ","--","VHN","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","0.0","","","","","0.1","2006-10-10T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
"IS","AMAZ","--","VHZ","","Israelian Broadband Seismological Network","Amatzia, Israel","31.5325","34.9154","396.0","0.0","-90.0","","","","","0.1","2006-10-10T00:00:00.000Z","","channel_responses/0x4008a48965139f802d63151e7ff2ff6c-IS_AMAZ_VHE.json"
