# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"IU","ANMO","00","BHZ","","IRIS/USGS","Albuquerque, New Mexico, USA","34.9459","-106.4571","1671.0","0.0","-90.0","","","","KS54000","20.0","2012-03-12T20:28:00.000Z","",""
"IU","ANTO","00","BHZ","","IRIS/USGS","Ankara, Turkey","39.868","32.7934","895.0","0.0","-90.0","","","","KS36000","20.0","2010-11-10T21:42:00.000Z","",""
"IU","CTAO","00","BHZ","","IRIS/USGS","Charters Towers, Australia","-20.0882","146.2545","320.0","0.0","-90.0","","","","STS-1","20.0","2011-04-29T03:00:00.000Z","",""
"IU","DAV","00","BHZ","","IRIS/USGS","Davao, Philippines","7.0697","125.5791","149.0","0.0","-90.0","","","","STS-2","40.0","2011-07-27T00:00:00.000Z","",""
"IU","FURI","00","BHZ","","IRIS/USGS","Mt. Furi, Ethiopia","8.8952","38.6798","2565.0","0.0","-90.0","","","","STS-1","20.0","2012-10-26T00:00:00.000Z","",""
"IU","GNI","00","BHZ","","IRIS/USGS","Garni, Armenia","40.148","44.741","1509.0","0.0","-90.0","","","","STS-1","20.0","2012-02-22T03:00:17.000Z","",""
"IU","GUMO","00","BHZ","","IRIS/USGS","Guam, Mariana Islands","13.5893","144.8684","61.0","0.0","-90.0","","","","KS54000","20.0","2011-08-15T18:08:00.000Z","",""
"IU","KIEV","00","BHZ","","IRIS/USGS","Kiev, Ukraine","50.7012","29.2242","140.0","0.0","-90.0","","","","STS-1","20.0","2011-09-21T21:09:00.000Z","",""
"IU","KMBO","00","BHZ","","IRIS/USGS","Kilima Mbogo, Kenya","-1.1271","37.2525","1930.0","0.0","-90.0","","","","STS-1","20.0","2013-02-07T00:00:00.000Z","",""
"IU","LCO","--","BHZ","","IRIS/USGS","Las Campanas Astronomical Observatory, Chile","-29.011","-70.7004","2300.0","0.0","-90.0","","","","STS-1","20.0","2009-07-30T00:00:00.000Z","",""
"IU","LVC","00","BHZ","","IRIS/USGS","Limon Verde, Chile","-22.6127","-68.9111","2930.0","0.0","-90.0","","","","STS-1","20.0","2012-12-12T16:30:00.000Z","",""
"IU","MAJO","00","BHZ","","IRIS/USGS","Matsushiro, Japan","36.5456","138.204","405.0","0.0","-90.0","","","","STS-1","20.0","2012-08-03T18:54:00.000Z","",""
"IU","MBWA","00","BHZ","","IRIS/USGS","Marble Bar, Western Australia","-21.159","119.7313","88.0","0.0","-90.0","","","","KS54000","20.0","2011-05-09T07:00:00.000Z","",""
"IU","OTAV","00","BHZ","","IRIS/USGS","Otavalo, Ecuador","0.2376","-78.4508","3495.0","0.0","-90.0","","","","STS-1","20.0","2012-06-28T00:00:00.000Z","",""
"IU","PAB","00","BHZ","","IRIS/USGS","San Pablo, Spain","39.5446","-4.3499","950.0","0.0","-90.0","","","","STS-1","20.0","2012-02-03T20:23:00.000Z","",""
"IU","PET","00","BHE","","IRIS/USGS","Petropavlovsk, Russia","53.023","158.65","110.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","PET","00","BHN","","IRIS/USGS","Petropavlovsk, Russia","53.023","158.65","110.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","PET","00","BHZ","","IRIS/USGS","Petropavlovsk, Russia","53.023","158.65","110.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","PTGA","00","BHZ","","IRIS/USGS","Pitinga, Brazil","-0.7308","-59.9666","141.0","0.0","-90.0","","","","KS54000","20.0","2010-01-12T00:00:00.000Z","",""
"IU","RAO","00","BHZ","","IRIS/USGS","Raoul, Kermadec Islands","-29.25","-177.93","60.0","","","","","","","","2013-11-01T00:00:00.000Z","",""
"IU","RAR","00","BHZ","","IRIS/USGS","Raoul, Kermadec Islands","-21.21","-159.77","28.0","","","","","","","","2013-11-01T00:00:00.000Z","",""
"IU","RCBR","00","BH1","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","RCBR","00","BH2","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","RCBR","00","BHZ","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","RCBR","10","BH1","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-01-01T00:00:00.000Z","",""
"IU","RCBR","10","BH2","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-01-01T00:00:00.000Z","",""
"IU","RCBR","10","BH3","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-01-01T00:00:00.000Z","",""
"IU","RCBR","10","BHZ","","IRIS/USGS","Riachuelo, Brazil","-5.827","-35.901","400.0","","","","","","","","2013-01-01T00:00:00.000Z","",""
"IU","SFJD","00","BH1","","IRIS/USGS","Sondre Stromfjord, Greenland","66.996","-50.621","330.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","SFJD","00","BH2","","IRIS/USGS","Sondre Stromfjord, Greenland","66.996","-50.621","330.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","SFJD","00","BHZ","","IRIS/USGS","Sondre Stromfjord, Greenland","66.996","-50.621","330.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","SNZO","00","BH1","","IRIS/USGS","South Karori, New Zealand","-41.309","174.704","120.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","SNZO","00","BH2","","IRIS/USGS","South Karori, New Zealand","-41.309","174.704","120.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","SNZO","00","BHZ","","IRIS/USGS","South Karori, New Zealand","-41.309","174.704","120.0","","","","","","","","2013-07-01T00:00:00.000Z","",""
"IU","SSPA","00","BHZ","","IRIS/USGS","Standing Stone, Pennsylvania","40.6358","-77.8876","170.0","0.0","-90.0","","","","KS36000","20.0","2010-09-27T00:00:00.000Z","",""
"IU","TATO","00","BHZ","","IRIS/USGS","Taipei, Taiwan","24.9735","121.4971","77.0","0.0","-90.0","","","","KS54000","20.0","2009-09-22T13:56:41.000Z","",""
"IU","YSS","00","BHZ","","IRIS/USGS","Yuzhno Sakhalinsk, Russia","46.9587","142.7604","148.0","0.0","-90.0","","","","STS-1","20.0","2009-03-08T00:00:00.000Z","",""
