# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"HL","APE","--","BHE","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","90.0","0.0","","","","","20.0","2008-05-02T00:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","APE","--","BHN","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","0.0","","","","","20.0","2008-05-02T00:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","APE","--","BHZ","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","-90.0","","","","","20.0","2008-05-02T00:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","APE","--","HHE","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","90.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:04.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","APE","--","HHN","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:06.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","APE","--","HHZ","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","-90.0","","","","STS-2","100.0","2013-05-24T17:24:05.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","APE","--","LHE","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","90.0","0.0","","","","","1.0","2008-05-02T00:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","APE","--","LHN","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","0.0","","","","","1.0","2008-05-02T00:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","APE","--","LHZ","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","-90.0","","","","","1.0","2008-05-02T00:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","APE","--","SHE","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","90.0","0.0","","","","","50.0","2008-05-02T00:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","APE","--","SHN","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","0.0","","","","","50.0","2008-05-02T00:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","APE","--","SHZ","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","-90.0","","","","","50.0","2008-05-02T00:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","APE","--","VHE","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","90.0","0.0","","","","","0.1","2008-05-02T00:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","APE","--","VHN","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","0.0","","","","","0.1","2008-05-02T00:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","APE","--","VHZ","","NOA","Apeiranthos, Greece","37.07274","25.52301","608.0","0.0","-90.0","","","","","0.1","2008-05-02T00:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","ARG","--","BHE","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","90.0","0.0","","","","","20.0","2003-03-04T00:00:00.000Z","","channel_responses/0x7034656fe2b478be6692bbea1197c65e-HL_APE_BHE.json"
"HL","ARG","--","BHN","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","0.0","","","","","20.0","2003-03-04T00:00:00.000Z","","channel_responses/0x7034656fe2b478be6692bbea1197c65e-HL_APE_BHE.json"
"HL","ARG","--","BHZ","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","-90.0","","","","","20.0","2003-03-04T00:00:00.000Z","","channel_responses/0x7034656fe2b478be6692bbea1197c65e-HL_APE_BHE.json"
"HL","ARG","--","HHE","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","90.0","0.0","","","","LE-3D","100.0","2013-05-24T17:24:08.000Z","",""
"HL","ARG","--","HHN","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","0.0","","","","LE-3D","100.0","2013-05-24T17:24:07.000Z","",""
"HL","ARG","--","HHZ","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","-90.0","","","","LE-3D","100.0","2013-05-24T17:24:06.000Z","",""
"HL","ARG","--","LHE","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","90.0","0.0","","","","","1.0","2003-03-04T00:00:00.000Z","","channel_responses/0x5e70e92d5f4e0e38ddd8cb5a9488a16c-HL_APE_LHE.json"
"HL","ARG","--","LHN","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","0.0","","","","","1.0","2003-03-04T00:00:00.000Z","","channel_responses/0x5e70e92d5f4e0e38ddd8cb5a9488a16c-HL_APE_LHE.json"
"HL","ARG","--","LHZ","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","-90.0","","","","","1.0","2003-03-04T00:00:00.000Z","","channel_responses/0x5e70e92d5f4e0e38ddd8cb5a9488a16c-HL_APE_LHE.json"
"HL","ARG","--","SHE","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","90.0","0.0","","","","","50.0","2003-03-04T00:00:00.000Z","","channel_responses/0x58dbef0f81cbd6ebc95b718e6d135994-HL_APE_SHE.json"
"HL","ARG","--","SHN","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","0.0","","","","","50.0","2003-03-04T00:00:00.000Z","","channel_responses/0x58dbef0f81cbd6ebc95b718e6d135994-HL_APE_SHE.json"
"HL","ARG","--","SHZ","","NOA","Archagelos, Greece","36.21356","28.12122","148.0","0.0","-90.0","","","","","50.0","2003-03-04T00:00:00.000Z","","channel_responses/0x58dbef0f81cbd6ebc95b718e6d135994-HL_APE_SHE.json"
"HL","KARP","--","BHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","20.0","2009-11-25T19:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","KARP","--","BHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","20.0","2009-11-25T19:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","KARP","--","BHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","20.0","2009-11-25T19:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","KARP","--","HHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:06.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","KARP","--","HHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:07.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","KARP","--","HHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","STS-2","100.0","2013-05-24T17:24:08.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","KARP","--","HNE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","100.0","2009-11-25T00:00:00.000Z","","channel_responses/0x3cb99ebbd534fed65712abf2cb89f4f5-HL_KARP_HNE.json"
"HL","KARP","--","HNN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","100.0","2009-11-25T00:00:00.000Z","","channel_responses/0x3cb99ebbd534fed65712abf2cb89f4f5-HL_KARP_HNE.json"
"HL","KARP","--","HNZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","100.0","2009-11-25T00:00:00.000Z","","channel_responses/0x3cb99ebbd534fed65712abf2cb89f4f5-HL_KARP_HNE.json"
"HL","KARP","--","LHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","1.0","2009-11-25T19:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","KARP","--","LHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","1.0","2009-11-25T19:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","KARP","--","LHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","1.0","2009-11-25T19:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","KARP","--","SHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","50.0","2009-11-25T19:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","KARP","--","SHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","50.0","2009-11-25T19:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","KARP","--","SHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","50.0","2009-11-25T19:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","KARP","--","SNE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","50.0","2009-11-25T00:00:00.000Z","","channel_responses/0xfe336eda250b1e0ad435cdea5536c2f3-HL_KARP_SNE.json"
"HL","KARP","--","SNN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","50.0","2009-11-25T00:00:00.000Z","","channel_responses/0xfe336eda250b1e0ad435cdea5536c2f3-HL_KARP_SNE.json"
"HL","KARP","--","SNZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","50.0","2009-11-25T00:00:00.000Z","","channel_responses/0xfe336eda250b1e0ad435cdea5536c2f3-HL_KARP_SNE.json"
"HL","KARP","--","VHE","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","90.0","0.0","","","","","0.1","2009-11-25T19:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","KARP","--","VHN","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","0.0","","","","","0.1","2009-11-25T19:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","KARP","--","VHZ","","NOA","Karpathos, Greece","35.5471","27.16106","524.0","0.0","-90.0","","","","","0.1","2009-11-25T19:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","KSL","--","HHE","","NOA","Kastelorizo, Greece","36.15031","29.58561","64.0","90.0","0.0","","","","CMG-3ESP","100.0","2013-05-24T17:24:07.000Z","","channel_responses/0x3fa2be930519b2f91a7709edcb4c964c-HL_KSL_HHE.json"
"HL","KSL","--","HHN","","NOA","Kastelorizo, Greece","36.15031","29.58561","64.0","0.0","0.0","","","","CMG-3ESP","100.0","2013-05-24T17:24:08.000Z","","channel_responses/0x3fa2be930519b2f91a7709edcb4c964c-HL_KSL_HHE.json"
"HL","KSL","--","HHZ","","NOA","Kastelorizo, Greece","36.15031","29.58561","64.0","0.0","-90.0","","","","CMG-3ESP","100.0","2013-05-24T17:24:07.000Z","","channel_responses/0x3fa2be930519b2f91a7709edcb4c964c-HL_KSL_HHE.json"
"HL","SANT","--","BHE","","NOA","Santorini, Greece","36.371","25.459","540.0","90.0","0.0","","","","","20.0","2007-03-21T00:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","SANT","--","BHN","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","0.0","","","","","20.0","2007-03-21T00:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","SANT","--","BHZ","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","-90.0","","","","","20.0","2007-03-21T00:00:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","SANT","--","HHE","","NOA","Santorini, Greece","36.371","25.459","540.0","90.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:06.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","SANT","--","HHN","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:05.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","SANT","--","HHZ","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","-90.0","","","","STS-2","100.0","2013-05-24T17:24:05.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","SANT","--","LHE","","NOA","Santorini, Greece","36.371","25.459","540.0","90.0","0.0","","","","","1.0","2007-03-21T00:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","SANT","--","LHN","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","0.0","","","","","1.0","2007-03-21T00:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","SANT","--","LHZ","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","-90.0","","","","","1.0","2007-03-21T00:00:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","SANT","--","SHE","","NOA","Santorini, Greece","36.371","25.459","540.0","90.0","0.0","","","","","50.0","2007-03-21T00:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","SANT","--","SHN","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","0.0","","","","","50.0","2007-03-21T00:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","SANT","--","SHZ","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","-90.0","","","","","50.0","2007-03-21T00:00:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","SANT","--","VHE","","NOA","Santorini, Greece","36.371","25.459","540.0","90.0","0.0","","","","","0.1","2007-03-21T00:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","SANT","--","VHN","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","0.0","","","","","0.1","2007-03-21T00:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","SANT","--","VHZ","","NOA","Santorini, Greece","36.371","25.459","540.0","0.0","-90.0","","","","","0.1","2007-03-21T00:00:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","ZKR","--","BHE","","NOA","Zakros, Greece","35.1147","26.217","270.0","90.0","0.0","","","","","20.0","2011-07-19T11:49:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","ZKR","--","BHN","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","0.0","","","","","20.0","2011-07-19T11:49:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","ZKR","--","BHZ","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","-90.0","","","","","20.0","2011-07-19T11:49:00.000Z","","channel_responses/0xaba05d83d64cd4518a74365b4291f99b-HL_APE_BHE_0.json"
"HL","ZKR","--","HHE","","NOA","Zakros, Greece","35.1147","26.217","270.0","90.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:01.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","ZKR","--","HHN","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","0.0","","","","STS-2","100.0","2013-05-24T17:24:02.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","ZKR","--","HHZ","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","-90.0","","","","STS-2","100.0","2013-05-24T17:24:02.000Z","","channel_responses/0xa0471781183676ca798e803249f3717b-HL_APE_HHE.json"
"HL","ZKR","--","LHE","","NOA","Zakros, Greece","35.1147","26.217","270.0","90.0","0.0","","","","","1.0","2011-07-19T11:49:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","ZKR","--","LHN","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","0.0","","","","","1.0","2011-07-19T11:49:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","ZKR","--","LHZ","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","-90.0","","","","","1.0","2011-07-19T11:49:00.000Z","","channel_responses/0x4ac2d32ace328649e9370fb5e7f2df4d-HL_APE_LHE_0.json"
"HL","ZKR","--","SHE","","NOA","Zakros, Greece","35.1147","26.217","270.0","90.0","0.0","","","","","50.0","2011-07-19T11:49:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","ZKR","--","SHN","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","0.0","","","","","50.0","2011-07-19T11:49:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","ZKR","--","SHZ","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","-90.0","","","","","50.0","2011-07-19T11:49:00.000Z","","channel_responses/0xfc11b8dfb281e031baae07897c1db5bf-HL_APE_SHE_0.json"
"HL","ZKR","--","VHE","","NOA","Zakros, Greece","35.1147","26.217","270.0","90.0","0.0","","","","","0.1","2011-07-19T11:49:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","ZKR","--","VHN","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","0.0","","","","","0.1","2011-07-19T11:49:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
"HL","ZKR","--","VHZ","","NOA","Zakros, Greece","35.1147","26.217","270.0","0.0","-90.0","","","","","0.1","2011-07-19T11:49:00.000Z","","channel_responses/0x66c5aa6830e508e5670dfdddc0058338-HL_APE_VHE.json"
